Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
PROTOCOLLO N. 2646 N. 4037 N. 9909;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
PROTOCOLLO N. 3289 N. 3944 N.9916;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
PROTOCOLLO N.2620 N.3892 N.9917;€ 1.050,00;AVVISO PUBBLICO PER LA CONCESSIONE DEI BUONI SPESA DI CUI ALL'OCDPC N. 658 DEL 29.03.2020. DETERMINA N. 234 DEL 03.04.2020 DETERMINA N. 344 DEL 13.05.2020 DETERMINA N. 925 DEL 09.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
ASSOCIAZIONE NAZIONALE COMBATTENTI E REDUCI FEDERAZIONE DI PISA SEZIONE DI MONTECERBOLI/LARDERELLO;534,34;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
SOCIETA' MUTUO SOCCORSO PUBBLICA ASSISTENZA MONTECERBOLI ODV;2.429,17;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
A.R.C.A.L.;2.968,00;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
FRATERNITA DI MISERICORDIA AUXILIUM CHRISTIANORUM DI SERRAZZANO;1.200,00;AVVISO PUBBLICO PER L'EROGAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEGLI ORGANISMI ASSOCIATIVI ISCRITTI ALL'ALBO COMUNALE DELL'ASSOCIAZIONISMO DEL COMUNE DI POMARANCE PER IL PERIODO DI EMERGENZA SANITARIA DA COVID-19-DETERMINAZIONE N. 1040 DEL 31.12.2020;SETTORE AFFARI GENERALI;AVVISO PUBBLICO;;
Parrocchia di San Giovanni Battista a Pomarance;2300,94;L.R. 10/11/2014 n. 65 art. 184 c. 4 contributo ai soggetti realizzatori di opere di urbanizzazione secondaria;Gestione del Territorio;Diretta;;
NUOVA UNIONE SPORTIVA POMARANCE;€ 11.522,67;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
OFFICINA ROLANDI APS;€ 1.769,49;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
I MERCENARI;€ 1.166,80;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD VELO ETRURIA POMARANCE;€ 6.666,66;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
PRO LOCO VALLE DEL DIAVOLO;€ 1.479,27;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
MOTO CLUB POMARANCE;€ 1.875.01;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD CENTRO DIFFUSIONE DANZA;€ 500,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD BASKET POMARANCE;€ 6.477,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE CULTURALE SPORTIVA LUSTIGNANO;€ 1.233,79;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASD GRUPPO SPORTIVO SAN DALMAZIO;€ 1.648,50;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE TURISTICA PRO POOMARANCE;€ 30.085,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBICO;;
FILARMONICA G. PUCCINI;€ 8.649,26;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
TERRE CALDE DI TOSCANA;€1.120,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
ASSOCIAZIONE SOCIO CULTURALE CASTELLO GIOVANI;€ 334,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
ASSOCIAZIONE TURISTICA PRO MONTEGEMOLI;€ 3.207,82;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo 
per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
ASD COMPAGNIA ARCIERI IL CERBERO;€ 400,00;Avviso pubblico per l'erogazione dio contributi economici a sostegno degli organismi associativi iscrittti all'albo comunale dell'associazionismo per il periodo  di emergenza sanitaria da Covid 19 - Determina n. 842 del 11/11/2020 ;Direttore del Settore Sviluppo e Promozione del Territorio - Dott. Nicola Raspollini;Avviso Pubblico;;
Parrocchia di San Donato in Serrazzano;3157,76;L.R. 10/11/2014 n. 65 art. 184 c. 4 contributo ai soggetti realizzatori di opere di urbanizzazione secondaria;Settore Gestione del Territorio;Diretta;;
Il Fontino SRL;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
AgriturismoStilano;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
A.s.d. Iron Life;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Edil Arcobaleno di Ghilardi Robin;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Le Creazioni di Sara di Sara De Sclavis;€ 1.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
P.M. Service SAS di Cerri Paolo;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Osteria 5 all'11;€2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Pacini Spettacoli;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Pescucci Michele;€ 511,82;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Ferramenta Filippi di Madonna Claudio;€ 1.332,68;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Sofia e Gio Sas di Cardellini Elena & C;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Arafura;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Divina Toscana;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Gazzarri Silvano;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Giagnoni Marzia;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Mc Style di Ceppatelli Marco;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Ciemme;€ 2.000,00;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Consorzio Cibo da Energie rinnovabili;€ 1.000;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Hair Point Parrucchiera di Fontanelli Rita;1162,31;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;Avviso pubblico;;
Bar Il Bersagliere di Pieretti Marco
;€ 2000;AVVISO PUBBLICO PER LA CONCESSIONE DI SUSSIDI DIRETTI ALLE IMPRESE IN PERIODO DI EMERGENZA SANITARIA DA COVID-19 AI SENSI DELL’ART. 54 DEL D.L. 34/2020. Determina n. 914 del 01/12/2020 come modificata dalla Detemrina n. 916 del 02/12/2020
;Direttore del Settore Sviluppo e Promozione del territorio, Comunicazione Istituzionale - Dott. Nicola Raspollini;Avviso pubblico;;
PARROCCHIA SAN GIOVANNI BATTISTA;€ 900,00;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
PARROCCHIA SAN GIOVANNI BATTISTA;€ 671,59;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
PARROCCHIA SAN GIOVANNI BATTISTA;€ 283,46;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
SOCIETA' MUTUO SOCCORSO PUBBLICA ASSISTENZA ONLUS;€ 4.000.00;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
ASSOCIAZIONE VENERABILE CONFRATERNITA DELLA MISERICORDIA DI POMARANCE;€ 9.210,00;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
OFFICINE PAPAGE;€ 6.400,00;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
OFFICINE PAPAGE;€ 3.200,00;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
ASSOCIAZIONE LIBERAMENTE NATURAL SOLIDARIETA' ONLUS;€ 1.040,00;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
A.S.D. CENTRO DIFFUSIONE DANZA;€ 248,77;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
A.R.C.A.L.;€ 1.867,50;REGOLAMENTO APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 103/17.11.1997 E SS.MM.II.;SETTORE AFFARI GENERALI;BANDO;;
PUBBLICA ASSISTENZA ALTA VAL DI CECINA;€ 2.285,71;DELIBERA DI G.R.N. 322 DEL 11/03/2020
SVOLGIMENTO ATTIVITA' DI SOSTEGNO ALLA POPOLAZIONE IN EMERGENZA COVID-19;SETTORE AFFARI GENERALI;CONVENZIONE;;
POLISPORTIVA VIRTUS;€ 3.837,67;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO;;
GRUPPO SPORTIVO SAN DALMAZIO;€ 2.012,24;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO;;
A.S.D. SUPER JUMP CON ALICE;€ 346,91;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO;;
U.S.D. POMARANCE;€ 8.360,05;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO ;;
A.C.D. GEOTERMICA;€ 4.621,22;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO;;
A.S.D. VELO ETRURIA POMARANCE;€ 7.687,93;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO ;;
A.S.D. BASKET POMARANCE;€ 8.509,42;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDA;;
A.S.D. LA BORACIFERA;€ 3.724,39;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO;;
G.S.D. SERRAZZANO;€ 3.724,39;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO;;
A.S.D. MOTO CLUB POMARANCE;€ 1.987,47;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;BANDO;;
Ottico O. Galileo di Pescucci Michele;€ 2.000,00;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
Il Papiro di Gasperini Luca;€ 453,66;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
Romani Elisa;€ 1.658,73;CONCESSIONI DI SOSTEGNI ECONOMICI ALLE IMPRESE DEL COMMERCIO, ARTIGIANATO 
E TURISMO IN CONTESTO DI EMERGEZA SANITARIA COVID 19;SVILUPPO E PROMOZIONE DEL TERRITORIO, COMUNICAZIONE ISTITUZIONALE - Dott. Nicola Raspollini;AVVISO PUBBLICO;;
